cod_localidad,id_provincia,id_departamento,categoria,provincia,departamento,localidad,nombre,domicilio,piso,cp,cod_area,telefono,mail,web,latitud,longitud,tipo_latitud_longitud,fuente,sector,inicio_actividad,año_actualizacion
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,300 Producciones,Heredia 916,,1427,11,45517461,300@300producciones.com,https://300producciones.com/,-34.58246288,-58.46350306,localización precisa,A.s.i.Ar Música/SInCA,Música,,2022
06490010,06,06490,Sellos musicales,Buenos Aires,Lomas de Zamora,Lomas de Zamora,70.7 Group Productora Cristiana,Laprida 271,Loc 8 Bis,1832,11,52262266,info@707group.com,http://www.707group.com/,-34.76022068,-58.400535960,localización precisa,SInCA,Música,2004,2022
18021020,18,18021,Sellos musicales,Corrientes,Capital,Corrientes,Abraham Helu,Carlos Pellegrini 1790,,3400,379,4430130,info@heluproducciones.com.ar,www.heluproducciones.com.ar/,-27.465975,-58.828526,localización precisa,CAPIF/SInCA,Música,1986,2020
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Acqua Records,Av. Corrientes 1792,1,1042,11,43716978 Int. 131,acqua@fibertel.com.ar,www.acqua-records.com,-34.60458,-58.392008,localización precisa,Buenos Aires Data/CAPIF/SInCA,Música,1997,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Alfiz Producciones SRL,Valentin Gomez 3750,,1191,11,48676111,alfiz@alfizproducciones.com.ar,https://www.facebook.com/Alfiz-Producciones-210281575661656,-34.6046,-58.4175,localización precisa,SInCA,Música,1998,2022
06427010,06,06427,Sellos musicales,Buenos Aires,La Matanza ,Ramos Mejia ,Almendra Records,Brown 2037,,1704,11,60835407,almendrarecords@gmail.com,https://www.facebook.com/almendrarecords,-34.65578079,-58.540565717,localización precisa,SInCA,Música,,2022
06028010,06,06028,Sellos musicales,Buenos Aires,Almirante Brown,Adrogue,Triple RRR Discos,,,,11,1566864748,,www.facebook.com/triplerrrfreerockdemanufactura/,-34.80028494,-58.39136396,localización por localidad,SInCA,Música,,2020
06560010,06,06560,Sellos musicales,Buenos Aires,Moreno ,Paso del Rey ,"Arreglador Musical ""Del Rey""",Callao 1946,,1742,11,40612427,arregladormusical@gmail.com,http://www.arregladormusical.com/,-34.64568427,-58.763569031,localización precisa,SInCA,Música,,2022
50007010,50,50007,Sellos musicales,Mendoza,Capital,Mendoza,Avi Music ,Beltran 160,,5500,261,5067299,info@avimusic.com.ar,https://www.facebook.com/avimusica/,-32.878405964,-68.834177016,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Azione Artigianale,Varela 736,,1406,11,46116450,info@azioneartigianale.com.ar,https://www.instagram.com/azioneartigianale/,-34.6379,-58.4603,localización precisa,Buenos Aires Data/SInCA,Música,2000,2021
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Barca Discos - Entreacto SRL,Monte 4924,,1440,11,46355219,barcadiscos@barcadiscos.com,www.barcadiscos.com,-34.656034,-58.48155,localización precisa,Buenos Aires Data/CAPIF/SInCA,Música,1989,2022
06760010,06,06760,Sellos musicales,Buenos Aires,San Miguel,Bella Vista,BVMusic,Lamadrid s/n,,1661,11,65870912,bvm@bvmusic.com.ar,https://www.bvmusic.com.ar/,-34.57028879,-58.6832571,localización aproximada,A.s.i.Ar Música/SInCA,Música,2014,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Beat Hey,Presidente Roque Saenz Peña 616,9° 907,1035,11,50370700,hey@beathey.com,http://www.beathey.com/,-34.607153269, -58.375314702,localización precisa,SInCA,Música,,2022
82084270,82,82084,Sellos musicales,Santa Fe,Rosario,Rosario,Blue Art Records,Paraguay 727,,2000,341,4117929,,www.blueart.com.ar,-32.9445,-60.6435,localización precisa,OIC - GCBA / SInCA,Música,2001,2022
82084270,82,82084,Sellos musicales,Santa Fe,Rosario,Rosario,BlueRoom Producciones,Urquiza 5778,,2000,341,6793507,produccion.brp@gmail.com,https://www.facebook.com/BlueRoomProducciones,-32.9331,-60.7024,localización precisa,BlueRoom Producciones/SInCA,Música,2011,2021
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,BMV Producciones,Malabia 2387,2 A,1009,11,48323565,info@bmvp.com.ar,http://www.bmvproducciones.com/,-34.585465,-58.418749,localización precisa,CAPIF/SInCA,Música,,2021
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Brabacam,,,,,,info@brabacam.com,https://www.brabacam.com/,-34.60376826,-58.38149367,localización por localidad,MICA/SInCA,Música,2016,2022
46042010,46,46042,Sellos musicales,La Rioja,Chilecito,Chilecito,CAOS RECORDS,,,,,,,https://caosrecords.bandcamp.com/music,-29.16408183,-67.50080669,localización por localidad,A.s.i.Ar Música/SInCA,Música,2015,2022
06441030,06,06441,Sellos musicales,Buenos Aires,La Plata,La Plata,Byte & Music - Registros de Cultura,Calle 138 nº 844,,1895,221,4241910,discografica@bymsrl.com prensa@bymsrl.com,www.bymsrl.com ,-34.943322,-57.982961,localización precisa,CAPIF/SInCA,Música,1997,2022
90084010,90,90084,Sellos musicales,Tucumán,Capital,San Miguel de Tucumán,Cancion en Movimiento,Av. Mate de Luna 1898,,4000,,,cancionenmovimiento@gmail.com,https://www.facebook.com/movimientocancion,-26.8265,-65.2259,localización precisa,Recalculando / SInCA,Música,,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Canzion Group S.A,Av. Cordoba 456,,1054,11,47766003,,https://www.facebook.com/canzion/ https://canzion.com/,-34.598646,-58.373777,localización precisa,CAPIF/SInCA,Música,1987,2022
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Dighop Records,,,5000,,,,https://es-la.facebook.com/dighoprecords/,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,2017,2020
06357110,06,06357,Sellos musicales,Buenos Aires,General Pueyrredon,Mar del Plata,Casa del Puente Discos (Electronica),Alem 4317,,7602,223,48024345,hola@casadelpuentediscos.com,www.casadelpuentediscos.com,-38.0325,-57.5398,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Cassette 90,,,1414,11,52633501,info@cassette90.com,https://www.cassette90.com/,-34.573435,-58.4210185,localización por localidad,SInCA,Música,,2021
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Central Electrica Discos,,,,,,,https://www.facebook.com/centralelectricadiscos,-34.60376826,-58.38149367,localización por localidad,SInCA,Música,,2020
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Frost Plates Records,,,5000,,,,https://es-la.facebook.com/FrostPlates/,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,2020,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Chancho Discos,,,,,,oink@chanchodiscos.com.ar,https://www.facebook.com/chanchodiscos/,-34.60376826,-58.38149367,localización por localidad,MICA/SInCA,Música,2015,2020
06861010,06,06861,Sellos musicales,Buenos Aires,Vicente Lopez,Munro,Chenille Records,Acassuso 5241,,1655,11,1558436364,migo.estudio@gmail.com,https://www.facebook.com/ChenilleRecords/,-34.521854,-58.530775,localización precisa,MICA/SInCA,Música,2014,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciclo 3,Estados Unidos 629,,1101,11,43071581,contacto@ciclo3.com.ar,www.ciclo3.com.ar,-34.6185,-58.3748,localización precisa,Buenos Aires Data/SInCA,Música,1976,2022
06441030,06,06441,Sellos musicales,Buenos Aires,La Plata,La Plata,Clan Dilo Editorial  Musical,Calle 21 474,,1902,221,4450954,clandilo@hotpop.com,http://www.clandilo.com/,-34.921706,-57.972409,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Club del Disco,Lavalle 3685,,1190,11,48665965,club@clubdeldisco.com,https://www.clubdeldisco.com/,-34.59975025,-58.41752899,localización precisa,A.s.i.Ar Música/SInCA,Música,2005,2022
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Lo-Fi Records,,,5000,,,contactolofirecords@gmail.com,https://lofirecords.bandcamp.com/,-31.42065125,-64.18887588,localización por localidad,RCC Córdoba/SInCA,Música,1995,2022
82063180,82,82063,Sellos musicales,Santa Fe,La Capital,Santo Tomas,COLO MUSIC,Mitre 2416,,3016,342,155284111,colomusic@hotmail.com.ar,Facebook: Colo Music,-31.671796,-60.754323,localización precisa,CAPIF/SInCA,Música,1998,2022
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Myhouse Yourhouse Records,,,5000,,,,https://es-la.facebook.com/myhouseyourhouserecords/,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Concepto Cero / 432 Hertzios,Costa Rica 4564,,1414,,,conceptocero@gmail.com,https://www.facebook.com/CuatroTresDos,-34.589017,-58.425823,localización precisa,CAPIF/SInCA,Música,2009,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Contemporaneo Art Music,Zabala 2696,,1426,11,47811887,info@contemporaneomusic.com,www.contemporaneomusic.com,-34.5706,-58.4511,localización precisa,SINCA,Música,1983,2022
06441030,06,06441,Sellos musicales,Buenos Aires,La Plata,La Plata,Cucha! Discos,Calle 525 Nº 124,,1900,,,cuchalaplata@gmail.com,https://www.facebook.com/cuchadiscos/,-34.8819,-57.9633,localización precisa,SInCA,Música,,2020
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Dale Play Records,El Salvador 5863,,1414,11,63795863,prensa@lauriaweb.com,https://www.instagram.com/daleplayrecords/,-34.58078305,-58.4377566,localización precisa,A.s.i.Ar Música/SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,DBN Distribuidora Belgrano Norte S.A.,Zabala 3941,,1427,11,45556100,prensa@dbndiscos.com,https://www.facebook.com/dbnargentina,-34.583453,-58.459072,localización precisa,Buenos Aires Data/CAPIF/SInCA,Música,,2022
06410010,06,06410,Sellos musicales,Buenos Aires,Ituzaingo,Ituzaingo,Del Cielito Records,La Pialada 3199,,1715,,,,https://es-la.facebook.com/DelCielitoRecordsPaginaOficial/,-34.626912,-58.697995,localización precisa,SInCA,Música,1980,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Del Imaginario Discos,Tte Gral Juan Domingo Peron 4155,,1199,11,48617127,prensa@delimaginario.com.ar,www.delimaginario.com.ar,-34.606,-58.4254,localización precisa,SInCA,Música,,2022
06274010,06,06274,Sellos musicales,Buenos Aires,Florencio Varela ,Florencio Varela ,Depth de Cuma ,Av. General Jose de San Martin 2632,,1888,11,24537242,depthdecuma@gmail.com,https://www.facebook.com/DepthDeCuma,-34.80298735,-58.278123002,localización precisa,SInCA,Música,,2022
06357110,06,06357,Sellos musicales,Buenos Aires,General Pueyrredon,Mar del Plata,Desde el mar,14 de Julio 2747,,7600,223,155829019,desdeelmardiscos@gmail.com,www.facebook.com/desdeeelmar/,-38.002,-57.5648,localización precisa,Recalculando / SInCA,Música,,2021
06441030,06,06441,Sellos musicales,Buenos Aires,La Plata,La Plata,Dice Discos,Calle 426 e/3 y 4,,1896,,,info@dicediscos.com.ar,https://www.facebook.com/dicediscos/,-34.8531,-58.0708,localización precisa,Recalculando / SInCA,Música,,2019
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Plexo Solar records,,,5000,,,,https://www.facebook.com/PlexoRecords/,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,,2022
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Triagonal Producciones,,,5000,,,triagonalproducciones@gmail.com,https://es-la.facebook.com/triagonalprod,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,,2021
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Discos del Viento,Figueroa Alcorta 335,,5000,351,7680655,info@discosdelviento.com.ar,https://www.discosdelviento.com.ar/,-31.409543978,-64.190875831,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Distribuidora Fogon Musica SRL,Colombres 727,,1427,11,43095153,fogonmusica@infovia.com.ar,,-34.621534,-58.418101,localización precisa,CAPIF/SInCA,Música,,2019
82084270,82,82084,Sellos musicales,Santa Fe,Rosario,Rosario,Editorial Municipal de Rosario,Roca 731,,2000,341,4802031,contacto@emr-rosario.gob.ar,http://www.emr-rosario.gob.ar/discos/,"-32.94431282699559,",-60.64480955562444,localización precisa,SInCA,Música,1992,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,El Libertador,,,,,,yulacri@gmail.com,,-34.60376826,-58.38149367,localización por localidad,SInCA,Música,2017,2020
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Elefante en la Habitacion! Somos EH !,General Enrique Martinez 1086,,1426,,,elefanteenlahabitacion@gmail.com,elefanteenlahabitacion.com,-34.5761,-58.4566,localización precisa,Recalculando / SInCA,Música,2013,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Epsa Music S.A.,Montevideo 418,3,1223,11,67787777,info@epsamusic.com.ar,https://www.facebook.com/epsamusic/,-34.604024,-58.389475,localización precisa,CAPIF/SInCA,Música,1996,2022
14014010,14,14014,Sellos musicales,Córdoba,Capital,Córdoba,Volante Discos,,,5000,,,volantediscos@gmail.com,https://es-la.facebook.com/volantediscoslabel/,-31.42065125,-64.18887588,localización por localidad,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Estamos Felices,Vicente Lopez 2305,,1425,11,50712531,info@estamosfelices.com.ar,www.estamosfelices.com.ar,-34.5868,-58.3965,localización precisa,Buenos Aires Data/SInCA,Música,2004,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Estatus Discos,Parana 26,,1017,11,43836550,matias@estatusdiscos.com,https://www.facebook.com/EstatusDiscos,-34.6086,-58.3877,localización precisa,OIC - GCBA / SInCA,Música,,2020
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Estudio Maya,Avenida Cabildo 200,,1426,,,guitarramaya@gmail.com,https://www.facebook.com/estudiosmaya,-34.573405327,-58.438548531,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Eternal Sunday,Migueletes 1983,3 C,1428,11,47890230,info@eternalsunday.com.ar,www.eternalsunday.com.ar,-34.557264,-58.445551,localización precisa,Buenos Aires Data/CAPIF/SInCA,Música,,2021
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Euro Records,Lavalle 2037,Piso 1,1051,11,49534522,info@eurorecords.com.ar,https://www.instagram.com/eurorecords/,-34.6032,-58.396,localización precisa,Buenos Aires Data/SInCA,Música,,2019
50028020,50,50021,Sellos musicales,Mendoza,Godoy Cruz,Godoy Cruz,Fader Digital,Fader 271,,5501,261,4244667,hola.faderdigital@gmail.com,https://www.facebook.com/faderdigital/,-32.906592624,-68.840749260,localización precisa,A.s.i.Ar Música/SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Fertil Discos,,,,,,fertildiscos@gmail.com,http://www.fertildiscos.com/,-34.60376826,-58.38149367,localización por localidad,MICA/SInCA,Música,,2022
06427010,06,06427,Sellos musicales,Buenos Aires,La Matanza ,Gonzalez Catan ,FG. Records Producciones Musicales,Areco 1555,,1759,11,59424920,fabiangodoy121094@gmail.com,https://www.facebook.com/FGRecordsProMusic,-34.80137463,-58.627837460,localización precisa,SInCA,Música,,2022
42105030,42,42105,Sellos musicales,La Pampa ,Maracó,General Pico ,Pampanoise Records,,,6360,,,,https://www.instagram.com/pampanoiserecords/,-35.655840366,-63.761669774,localización por localidad,SInCA,Música,,2022
82084270,82,82084,Sellos musicales,Santa Fe,Rosario,Rosario,Fluorescente Discos,Pueyrredon 1333,,2000,,,fluorescentediscos@gmail.com,https://www.facebook.com/fluorescentediscos,-32.9494,-60.6591,localización precisa,Recalculando / SInCA,Música,,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Fonocal,Asunción 3389,,1416,11,45012489,"fonocal-discos@fibertel.com.ar, info@fonocal-discos.com.ar",www.fonocal-discos.com.ar,-34.595968,-58.503331,localización precisa,CAPIF/SInCA,Música,1996,2022
50021010,50,50021,Sellos musicales,Mendoza,Godoy Cruz,Godoy Cruz,Mejorarte Producciones,Granaderos 1566,,5501,,,,https://www.facebook.com/Mejorarte.Producciones/,-32.92816045,-68.85951479,localización por localidad,MICA/SInCA,Música,2009,2020
06434010,06,06434,Sellos musicales,Buenos Aires,Lanus,Lanus,Fuego Amigo Discos,Oncativo 734,2,1824,11,1558528649,cancionesdelfuegoamigo@gmail.com,www.fuegoamigodiscos.com.ar,-34.7008,-58.3756,localización precisa,Recalculando / SInCA,Música,2010,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Gld (Grupo Laser Disc) - Musica Y Marketing,Corvalán 1845,,1440,11,47045600,info@glddistribuidora.com.ar,https://www.grupolaserdisc.com/,-34.655145,-58.488914,localización precisa,CAPIF/SInCA,Música,1990,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,GOZA Records,Av. Medrano 713,,1179,,,,https://futurock.fm/goza/,-34.601715,-58.420651,localización precisa,SInCA,Música,2017,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Icarus Music,Gualeguay 352,,1157,11,1567496800,icarusmusic@icarusmusicstore.com,http://www.icarusmusicstore.com/,-34.629115116, -58.364495802,localización precisa,SInCA,Música,,2022
06056010,06,06056,Sellos musicales,Buenos Aires,Bahia Blanca,Bahia Blanca,Iencenella,Tucumán 625,,8000,291,51713963,ience@bvconline.com.ar,,-38.7191,-62.2809,localización precisa,SInCA,Música,1992,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Igloo records,Juncal 824,,1062,,,dilo@igloo-rec.com.ar,https://www.facebook.com/labeligloo,-34.5929,-58.3789,localización precisa,OIC - GCBA / SInCA,Música,1978,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Indice Virgen,Medrano 1015,,1179,11,48674896,"indice@indicevirgen.com, indicevirgen@hotmail.com",https://www.facebook.com/indicevirgen/,-34.5976,-58.4201,localización precisa,OIC - GCBA / SInCA,Música,1998,2021
06568010,06,06568,Sellos musicales,Buenos Aires,Morón,Morón,KDG Records,Cartagena 1382,,1708,11,21849241,kdgrecordsoficial@gmail.com,https://www.facebook.com/KDGRecords,-34.6832266,-58.630069431,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,KM Music,Vidal 1533,9 B,1426,11,49530537,kokys73@yahoo.com,,-34.568939,-58.455741,localización precisa,CAPIF/SInCA,Música,,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Kuai Music,,,,,,,http://kuaimusic.com/,-34.60376826,-58.38149367,localización por localidad,SInCA,Música,,2020
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,La Isla Desierta Discos,,,,,,contacto@isladesiertadiscos.com,https://www.impulsocultural.com.ar/,-34.603571093, -58.381570402,localización por localidad,A.s.i.Ar Música/SInCA,Música,2019,2022
06778020,06,06778,Sellos musicales,Buenos Aires,San Vicente ,San Vicente ,La Quinta del Lobo Records,Los Platanos 1353,,1865,11,55125999,quintadellobo@gmail.com,https://quintadellobo.negocio.site/,-35.06143797,-58.411742402,localización precisa,SInCA,Música,,2022
06760010,06,06760,Sellos musicales,Buenos Aires,San Miguel,San Miguel,La Sonrisa de Luz Ediciones Efimeras,C. Malnatti 1044,,1663,11,46647984,uxu@walla.com,,-34.5415,-58.6994,localización precisa,SInCA,Música,,2019
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Lantower Records,,,,,,info@lantower-records.com,https://lantower-records.com/,-34.60376826,-58.38149367,localización por localidad,SInCA,Música,,2021
06427010,06,06427,Sellos musicales,Buenos Aires,La Matanza ,Ciudad Evita ,LDH Producciones,Las Azucenas 250,,1778,11,69521466,,https://www.facebook.com/ldhmusicproducciones,-34.72421558,-58.560976660,localización precisa,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Leader Music S.A.,San José 1277,,1136,11,43095100,leadermusic@leadermusic.com,www.leadermusic.com,-34.6236,-58.3858,localización precisa,Buenos Aires Data/CAPIF/SInCA,Música,1983,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Limbo Records,El Salvador 5218,,1414,11,48319494,info@limbo-music.com,https://www.facebook.com/limborecordsuk/,-34.58601,-58.432203,localización precisa,CAPIF/SInCA,Música,1992,2022
50007010,50,50007,Sellos musicales,Mendoza,Capital,Mendoza,Fli Producciones ,,,5500,261,6524458,flaiproducciones1@gmail.com,https://www.facebook.com/flaiproducciones,-32.885925114,-68.877402506,localización por localidad,SInCA,Música,,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Los Años Luz Discos,Lavalle 3685,,1190,11,48672567,info@eolica3.com.ar,www.laldiscos.com/,-34.599857,-58.417823,localización precisa,CAPIF/SInCA,Música,1999,2021
06658010,06,06658,Sellos musicales,Buenos Aires,Quilmes,Quilmes,Loshe Music Sello Discográfico,Maipú 365,,1876,11,52543783,loshe@loshe.com,http://www.loshemusic.com,-34.7142,-58.2851,localización precisa,SInCA,Música,2002,2022
02000010,02,02000,Sellos musicales,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Magenta Discos,Colombres 107,,1019,11,43734228,magenta@fibertel.com.ar,www.magentadiscos.com,-34.6130451,-58.4191163,localización precisa,Buenos Aires Data/SInCA,Música,1967,2022