Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,SubCategoria,Provincia,Departamento,Localidad,Nombre,Dirección,Piso,CP,cod_area,Teléfono,Mail,Web,Información adicional,Latitud,Longitud,TipoLatitudLongitud,Fuente,Descripción,Monumentos,Museos,Festivales,Otras actividades culturales,Artesanías típicas,Ferias,Comidas típicas,Sitios de interés
14021050,14,14021,,Ruinas y Estancias Jesuíticas,,Córdoba,Colon,Colonia Caroya,Estancia Jesuítica de Caroya,Av. 28 de Julio 500,,5223,3525,426701,direcciondepatrimoniocultural@cba.gov.ar,,Museo pluritematico y centro de interpretación.,-30.9881100,-64.1061900,localización precisa,Área Gestion Cultural de la Municipalidad de Colonia Caroya,,,,,,,,,
14021140,14,14021,,Ruinas y Estancias Jesuíticas,,Córdoba,Colon,Jesús María,Estancia Jesús María,Pedro de Oñate s/n,,5220,3525,420126,,,"Antiguo casco de Estancia Jesuítica, en ella se encuentran el Museo Jesuítico, tajamar y molino de la época.",-30.9699700,-64.0971800,localización precisa,SInCA - Dirección de Cultura y Turismo de Jesús María,,,,,,,,,
14021140,14,14021,,Ruinas y Estancias Jesuíticas,,Córdoba,Colon,Jesús María,Estancia Santa Catalina,,,,,,,,,-30.8699200,-64.2338500,localización precisa,SInCA,,,,,,,,,
46014010,46,46014,,Ruinas y Estancias Jesuíticas,,La Rioja,Capital,La Rioja,Ruinas del Colegio,San Martin y San Nicolás de Bari,,,,,,,,-29.4134000,-66.8577900,localización precisa,SInCA / Gobierno de la Provincia de La Rioja,"El colegio de la Compañía de Jesús o casa de los padres habría sido la primera construcción que hicieron los jesuitas en La Rioja. Su edificación se levanto alrededor de dos grandes patios; en el primero de ellos se encuentra una pieza grande que sirvió para funcionamiento de la escuela y otros aposentos destinados aparentemente para vivienda de los padres; se encuentra también allí la sacristía, portería y biblioteca. contiguo al citado patio se erigió la iglesia, con sus cimientos de piedra y barro y sus paredes de adobe crudo, su techo de tejerilla corrida entablada y entejada. En el segundo patio ubicado a espaldas de la iglesia y separado por un pasadizo del primero, se hallaban varias viviendas y oficinas comunes, estas ultimas tal vez destinadas al aprendizaje de oficios, como carpintería, herrería, tejeduría, etc. también allí se encontraba una capilla interior en la que los sacerdotes realizaban ejercicios espirituales. De la primera construcción solo queda un pequeño tapial como consecuencia del abandono que sufre por la expulsión de la orden. En el siglo XIX en este sitio funciono la casa de la moneda de la provincia en tiempos de Juan Facundo Quiroga y luego a partir de 1869 funciona el Colegio Nacional, edificio que es gravemente dañado por el sismo de 1894. A principio del siglo XX se decide construir en este espacio el Colegio Nacional, actualmente colegio provincial Nº 1 Joaquín V. González.","Capilla del Convento de San Francisco / Casa que habito Joaquín V. González / Colegio Nacional Joaquín V. González / Sepulcro de Francisco A. Ortiz Ocampo / Manzana Franciscana (calles: Alberdi, Bazán y Bustos, Belgrano y 25 de Mayo) / Sepulcro de Pedro Ignacio Castro Barros / Templo y Convento de Santo Domingo / Museo de Bellas Artes Octavio de La Colina",Museo de bellas artes Octavio de la Colina / Museo Arqueol,Festival de la Chaya / Fiesta Nacional del Artesano / Festival del Vino y de la Copla / Semana de las Artes / Semana de la Rioja / Fundación de la Rioja,,,,,Club social de La Rioja / Basílica de San Nicolás de Bari / Casa de Joaquín V. González / Monumento a Facundo Quiroga
46014010,46,46014,,Ruinas y Estancias Jesuíticas,,La Rioja,Capital,La Rioja,Estancia el Saladillo,,,,,,,,,-29.4128000,-66.8559800,localización precisa,SInCA / Gobierno de la Provincia de La Rioja,"Las ruinas de la estancia Jesuítica del Saladillo (construida en 1650), posterior a la expulsión de la orden, fue ocupado sucesivamente hasta nuestros días con funciones distintas. Los restos que se conservan son muy importantes y permiten observar el uso de la mampostería de piedra muy similar en su tratamiento al uso indígena, aunque la influencia de los jesuitas se denota en el uso de la cal como ligante, quemada en hornos en los cerros vecinos. Dichas ruinas no están actualmente puestas en valor, por lo cual no es plausible visitarlas.","Capilla del Convento de San Francisco / Casa que habito Joaquín V. González / Colegio Nacional Joaquín V. González / Sepulcro de Francisco A. Ortiz Ocampo / Manzana Franciscana (calles: Alberdi, Bazán y Bustos, Belgrano y 25 de Mayo) / Sepulcro de Pedro Ignacio Castro Barros / Templo y Convento de Santo Domingo / Museo de Bellas Artes Octavio de La Colina",Museo de bellas artes Octavio de la Colina / Museo Arqueol,Festival de la Chaya / Fiesta Nacional del Artesano / Festival del Vino y de la Copla / Semana de las Artes / Semana de la Rioja / Fundación de la Rioja,,,,,Club social de La Rioja / Basílica de San Nicolás de Bari / Casa de Joaquín V. González / Monumento a Facundo Quiroga
90084010,90,90084,,Ruinas y Estancias Jesuíticas,,Tucumán,Capital,San Miguel de Tucumán,Templo y Convento de San Francisco,25 de Mayo y San Martin,,,,,,,,-26.8297800,-65.2042700,localización precisa,SInCA / Gobierno de la Provincia de Tucumán,"En 1772, el cabildo de Tucumán otorgo a los franciscanos, presentes en la provincia desde 1565, la iglesia y el convento que habían pertenecido a los jesuitas. En el solar del convento se hospedaron los generales de los ejércitos de Belgrano y San Martin",,,,,"Tejido, cerámica, metales, mascaras, hueso, piedra, papel, instrumentos musicales, platería",Feria Artesanal,"Vino patero, dulces de membrillo, de higo y de manzana, arrope de tuna y de chañar, nueces, turrones, colaciones y empanadas",
10014010,10,10014,,Ruinas y Estancias Jesuíticas,,Catamarca,Ancasti,Ancasti,Iglesia Nuestra Señora de la Candelaria,,,,,,,,,-28.8366500,-65.5069600,centroide localidad,SInCA / Gobierno de la Provincia de Catamarca,,,,Festividad de la Inmaculada Concepcion,,"Tallado en madera, cestería, trabajos en piedra, hierro y cuero",,Nuez confitada,"Sitios arqueológicos Quebrada de Quipan, Campo de las Piedras, La Candelaria y La Tunita / Cumbres del Ancasti y del Ipizca"
10014030,10,10014,,Ruinas y Estancias Jesuíticas,,Catamarca,Ancasti,La Candelaria,Iglesia de Ancastillo,,,,,,,,,-28.7239900,-65.4317400,centroide localidad,SInCA / Gobierno de la Provincia de Catamarca,Construida en el año 1616.,,,,,,,,
10021020,10,10021,,Ruinas y Estancias Jesuíticas,,Catamarca,Andalgala,Andalgala,El Condado de Huasan,,,,,,,,,-27.5757500,-66.3235400,centroide localidad,SInCA / Gobierno de la Provincia de Catamarca,"Data del año 1711 y durante 70 anos funciono como latifundio. Casona matizada por frondosas arboledas, un amplio patio interior y dividida en dos alas, incluye un área de sótanos que sirvo de deposito para los productos que allí se elaboraban.",,,,,Orfebres y plateros,,Dulces,Yacimiento arqueológico Olleros del Chaquiago / Salar del Pipanaco
10021020,10,10021,,Ruinas y Estancias Jesuíticas,,Catamarca,Andalgala,Andalgala,El Colegio,,,,,,,,,-27.5757500,-66.3235400,centroide localidad,SInCA / Gobierno de la Provincia de Catamarca,"En 1745 el general don Luis José Díaz dono una parte de su estancia, lo que hoy se llama el colegio, a los padres jesuitas de Tucumán, para el sostenimiento de las reducciones de los indios Lules.",,,,,Orfebres y plateros,,Dulces,Yacimiento arqueológico Olleros del Chaquiago / Salar del Pipanaco
10098050,10,10098,,Ruinas y Estancias Jesuíticas,,Catamarca,Santa Rosa,Los Altos,Estancia de Quimilpa,,,,,,,,,-28.0498100,-65.5078900,centroide localidad,SInCA / Gobierno de la Provincia de Catamarca,"En 1612 el obispo de Tucumán Monseñor Trejo y Sanabria obtuvo las tierras de Quimilpa. Después de su muerte, en 1614 la estancia paso a manos de los padres jesuitas, y luego de la expulsión de estos en 1676, fue adquirida por Don Tomas Luis Lobo de Méreles",,,,,,,,
14014010,14,14014,,Ruinas y Estancias Jesuíticas,,Córdoba,Capital,Córdoba,Manzana Jesuítica Córdoba Capital,,,,,,,,,-31.4162600,-64.1833200,centroide localidad,SInCA,"En 1599 los jesuitas se radican en Córdoba y en 1608 comienzan las obras de edificación de la actual manzana jesuítica. Sucesivamente se construyen el colegio máximo (1610), la universidad (1622), el colegio convictorio de Nuestra Señora de Monserrat (1687) pero recién instalado en en su actual emplazamiento en 1782, tras la expulsión de la compañía, y el noviciado (1710). La iglesia y la capilla domestica fueron construidas entre 1644 y 1617. En 1854 se nacionaliza la universidad y el colegio de Monserrat. Comprende la iglesia de la compañía, la capilla domestica y la residencia de los padres, el rectorado de la Universidad Nacional de Córdoba (antiguo colegio máximo de la Compañía de Jesús), incluyendo sus dependencias administrativas, claustro, salón de grados, biblioteca mayor y el Colegio Nacional de Monserrat. Se destacan los retablos barrocos del siglo XVII, y el importante numero de volúmenes pertenecientes a la antigua biblioteca jesuítica, con libros recopilados entre los siglos XVI y XVIII.","Academia Nacional de Ciencias / Banco de la Provincia de Córdoba / Cabildo de la Ciudad de Córdoba / Capilla de San Roque / Capilla del Obispo Mercadillo / Capilla Jesuítica del Barrio Quinta Santa Ana / Casa del Virrey Sobremonte / Catedral de la ciudad de Córdoba / Colegio Nacional de Monserrat / Sepulcro de Dalmacio Vélez Sarsfield / Sepulcro de Deán Gregorio Funes / Sepulcro de Fray Mamerto Esquiú / Sepulcro de Gral. José María Paz y Esposa / Iglesia de San Francisco, Antiguo Refectorio, Salón de Profundis y Claustro y Convento / Iglesia y Convento De Santa Teresa / Legislatura Provincial / Sepulcro de Mariano Fragueiro / Sepulcro de Obispo Mariano A. Moscoso / Observatorio Astronómico, Museo y Servicio Meteorológico Nacional / Pabellones del Hospital Nacional de Clínicas / Palacio De Justicia de la ciudad De Córdoba / Rectorado de la Universidad Nacional de Córdoba / Teatro del Libertador General San Martin (ex-Rivera Indarte) / Templo y Colegio de La Compañía de Jesús / Escuela Normal Superior Dr. Alejandro Carbo",Museo municipal de Bellas Artes Dr. Genaro Pérez / Museo Anatómico Dr. Pedro Ara / Museo de Historia de la Medicina / Museo de Mineralogía y Geología Dr. Alfredo Stelzner / Museo de Zoología / Museo Meteorológico Nacional Dr. Benjamín A. Gould / Museo de Arte Religioso Juan de Tejeda / Museo Obispo Fray José Antonio de San Alberto / Museo del Banco de la provincia de Córdoba / Museo del teatro y la música de Córdoba Cristóbal de Aguilar / Museo histórico provincial Marques de Sobremonte / Museo provincial de Bellas Artes Emilio A. Caraffa / Museo provincial de Ciencias Naturales Bartolomé Mitre,Muestra Santa Córdoba / Fiesta de San Jerónimo / Semana Santa / Festival Expo Pan / Festejos de la Fundación de Córdoba / Festival Agosto Musical / Concierto de las Campanas / Festival Internacional de Teatro del Mercosur / Festival de Música Barroca,,"Alfarería, asta, calabaza, cuero/piel, herrería, madera, metal, papel, piedra, platería, tejido.",Feria del Regalo / Feria de Dulzuras Tradicionales de Córdoba / Feria Internacional de Córdoba (FICO) / Feria Nacional e Internacional de Artesanías / Feria del Libro,,
14028050,14,14028,,Ruinas y Estancias Jesuíticas,,Córdoba,Cruz del Eje,Cruz del Eje,Estancia la Candelaria,,,,,,,,,-30.7243200,-64.8077100,centroide localidad,SInCA,"Organizada y consolidada en 1683, luego de la expulsión de los jesuitas se desmembró la propiedad en sucesivas ventas. El casco de la estancia fue adquirido por el gobierno de la provincia de Córdoba, siendo destinado a centro de interpretación de la vida rural. La estancia comprende la capilla, la residencia y locales anexos, las ruinas de la ranchería, corrales, restos de tajamar, molino y acequias",Estancia Jesuítica de La Candelaria,,Fiesta de Ntra. Sra. del Carmen / Fiesta de Ntra. Sra. del Valle / Fiesta Nacional del Olivo / Vía Crucis Por la Ciudad,,Cerámica negra y tejidos de telar,Feria de Arte y Diseño,,
14147010,14,14147,,Ruinas y Estancias Jesuíticas,,Córdoba,Santa Maria,Alta Gracia,Estancia Jesuítica de Alta Gracia,,,,,,,,,-31.6545500,-64.4306000,centroide localidad,SInCA,"Fue fundada en 1643 gracias a la donación de Don Alonso Nieto de Herrera a la Compañía. Incluye la iglesia (hoy iglesia parroquial de la ciudad), la residencia (actual Museo Nacional Casa del Virrey Liniers) con sus patios y locales anexos, el obraje, el tajamar, las ruinas del molino y el antiguo horno en el paredón del sistema de acequias.",Reducción de Alta Gracia - Redenominada como Estancia de Alta Gracia,Museo nacional de la Estancia jesuítica de Alta Gracia y Casa del Virrey Liniers / Museo Manuel de Falla,Festival Semana del Che Guevara / Festival de Fogones Gauchos / Encuentro Anual de Colectividades / Festival de Manuel de Falla / Fiesta y Peregrinación de la Virgen de Lourdes / Festival de Fogones Estudiantiles,Encuentro Nacional de Artesanos,,Feria del Libro / Feria Pueblo y Cultura / Feria de Ciencias,"Repostería centroeuropea, masas y chocolates",
18084040,18,18084,,Ruinas y Estancias Jesuíticas,,Corrientes,Ituzaingo,San Carlos,Ruinas Jesuíticas,,,,,,,,,-27.7483100,-55.9000700,centroide localidad,SInCA,"El pueblo entero esta emplazado sobre una antigua reducción, por lo que es muy común que al remover la tierra aparezcan restos de objetos correspondientes a este periodo. En la plaza principal es posible ver los restos de una antigua construcción de piedras.",Misión Jesuítica de San Carlos (señalamiento),Museo de arte jesuítico y centro de documentación,Fiesta Patronal,,,,,
18147030,18,18147,,Ruinas y Estancias Jesuíticas,,Corrientes,San Martin,La Cruz,Ruinas de las Murallas Jesuíticas,,,,,,,,,-29.1761500,-56.6450200,centroide localidad,SInCA,Pueden verse en varios puntos de la ciudad.,"Conjunto de reliquias, restos arqueológicos, elementos antropológicos y ruinas de las antiguas misiones Jesuíticas existentes en la ciudad de La Cruz. Forman parte el Reloj de Sol, las Piedras Luminarias, la Iglesia Parroquial, los restos de la muralla de circunvalación de la antigua reducción y las construcciones subterráneas / Misión Jesuítica de La Cruz (señalamiento)",Museo de la Cultura jesuítica,Carnavales / Fiesta de la Repoblación,,,,,Antiguo cementerio / Iglesia Antigua / Playas sobre el rio Uruguay / Los tres cerros
18147030,18,18147,,Ruinas y Estancias Jesuíticas,,Corrientes,San Martin,La Cruz,Luminarias,,,,,,,,,-29.1761500,-56.6450200,centroide localidad,SInCA,Pueden verse en varios puntos de la ciudad.,"Conjunto de reliquias, restos arqueológicos, elementos antropológicos y ruinas de las antiguas misiones Jesuíticas existentes en la ciudad de La Cruz. Forman parte el Reloj de Sol, las Piedras Luminarias, la Iglesia Parroquial, los restos de la muralla de circunvalación de la antigua reducción y las construcciones subterráneas / Misión Jesuítica de La Cruz (se&#241;alamiento)",Museo de la Cultura jesuítica,Carnavales / Fiesta de la Repoblación,,,,,Antiguo cementerio / Iglesia Antigua / Playas sobre el rio Uruguay / Los tres cerros
18147030,18,18147,,Ruinas y Estancias Jesuíticas,,Corrientes,San Martin,La Cruz,Reloj de Sol,San Martin,,,,,,,,-29.1761500,-56.6450200,centroide localidad,SInCA,,"Conjunto de reliquias, restos arqueológicos, elementos antropológicos y ruinas de las antiguas misiones Jesuíticas existentes en la ciudad de La Cruz. Forman parte el Reloj de Sol, las Piedras Luminarias, la Iglesia Parroquial, los restos de la muralla de circunvalación de la antigua reducción y las construcciones subterráneas / Misión Jesuítica de La Cruz (se&#241;alamiento)",Museo de la Cultura jesuítica,Carnavales / Fiesta de la Repoblación,,,,,Antiguo cementerio / Iglesia Antigua / Playas sobre el rio Uruguay / Los tres cerros
18147040,18,18147,,Ruinas y Estancias Jesuíticas,,Corrientes,San Martin,Yapeyú,Centro de Referencias,Gregoria Matorras y Sargento Cabral,,,,,,,,-29.4731200,-56.8158400,centroide localidad,SInCA,"Este edificio funcionaba como taller durante la época jesuítica. el techo fue reconstruido con material reciclado de la misión de Yapeyú. En este lugar podrá encontrar toda la información necesaria sobre Yapeyú: historia, proyectos, cuidado del ambiente, artesanías, postales y folletos informativos.",Misión Jesuítica de Yapeyú (señalamiento) / Pueblo de Yapeyú / Templete Casa Natal del Gral. San Martin / Cuartel de Granaderos a Caballo Gral. San Martin y Museo Sanmartiniano (declarados de Interés Provincial),Museo Sanmartiniano / Museo Templete de la casa natal del General José Francisco de San Martin / Museo Jesuítico de sitio Guillermo Furlong s.j.,Natalicio del Libertador General José de San Martin Desfile Cívico Militar / Aniversario de la Muerte del General José de San Martin. Desfile Cívico Militar / Fiestas Patronales de San Martin de Tours,,,,,El Higuerón / Iglesia San Martin de Tours / Arco trunco
18147040,18,18147,,Ruinas y Estancias Jesuíticas,,Corrientes,San Martin,Yapeyú,Museo Jesuítico Padre Furlong,Obispo Romero y Sargento Cabral,,,,,,,,-29.4731200,-56.8158400,centroide localidad,SInCA,"Inaugurado en 1978 sobre las ruinas de la iglesia jesuítica, su arquitectura esta inspirada en las baldosas octogonales usadas por los misioneros jesuitas, en su interior alberga objetos de la antigua reducción y documentos históricos. Yapeyú fue una de las mas importantes de todas las misiones. Fundada en 1626, se convirtió muy pronto en una de las reducciones mas florecientes. La población alcanzo a tener casi 8.000 almas. Funcionaba un astillero y una reputada escuela de música. Tuvo la honra de ser el lugar de nacimiento del General José Francisco de San Martin.",Misión Jesuítica de Yapeyú (señalamiento) / Pueblo de Yapeyú / Templete Casa Natal del Gral. San Martin / Cuartel de Granaderos a Caballo Gral. San Martin y Museo Sanmartiniano (declarados de Interés Provincial),Museo Sanmartiniano / Museo Templete de la casa natal del General José Francisco de San Martin / Museo Jesuítico de sitio Guillermo Furlong s.j.,Natalicio del Libertador General José de San Martin Desfile Cívico Militar / Aniversario de la Muerte del General José de San Martin. Desfile Cívico Militar / Fiestas Patronales de San Martin de Tours,,,,,El Higuerón / Iglesia San Martin de Tours / Arco trunco
46042090,46,46042,,Ruinas y Estancias Jesuíticas,,La Rioja,Chilecito,Nonogasta,Ruinas de San José y Restos de Explotaciones Mineras de Famatina,,,,,,,,,-29.3065800,-67.5072500,centroide localidad,SInCA / Gobierno de la Provincia de La Rioja,"La estancia de los jesuitas en Nonogasta marca una etapa importante en el desarrollo de este pueblo. Crearon el primer colegio para niños junto al fuerte San Lucas, desplegando una vasta acción misionera en el amplio valle del Famatina y los alrededores. Las aguadas de masangano, mas próximas a Nonogasta, fueron ocupadas por 1650, estableciendo una pequeña estancia con la que proveían de alimentos para el colegio de Nonogasta y la residencia. Se dedicaron con especial esmero al cultivo de la vid y construyeron la primera bodega, desde donde proveían de vino a los colegios de la Rioja y Córdoba. A ellos estaba confiada la explotación minera del Famatina y trabajaron las minas con la mas avanzada técnica, proveyendo de oro y plata a casi todos sus templos, hasta que en 1767 las minas se cerraron junto con el colegio. Dichas ruinas no están actualmente puestas en valor, por lo cual no es plausible visitarlas.","Iglesia de San Vicente Ferrer, Circuito de Las Capillas / Sepulcro de Nicolás Dávila",,,,,,,Bajos de Santa Elena
46126010,46,46126,,Ruinas y Estancias Jesuíticas,,La Rioja,Sanagasta,Villa Sanagasta,Estancia Huaco,,,,,,,,,-29.2903700,-67.0260500,centroide localidad,SInCA / Gobierno de la Provincia de La Rioja,"Huaco en el siglo XVIII fue una buena posesión o estancia jesuítica y su progreso fue notorio en tanto su gran capacidad como unidad económica de producción. La estancia (fundada en 1591), tras la expulsión de los jesuitas, paso a ser propiedad de don Fabián González. Por ventas sucesivas ulteriores, el dominio de la estancia de huaco empezó a disgregarse lentamente. Fue estancia desde los primeros tiempos de la colonia y su importancia poblacional y económica quizás llegara a su mas alto pico en la segunda mitad del siglo XIX.",,,,Turismo rural,,,Nuez,Dique los Sauces / Cuesta de Huaco
54007010,54,54007,,Ruinas y Estancias Jesuíticas,,Misiones,Apostoles,Apóstoles,Reducción Jesuítica de Los Santos Apóstoles San Pedro y San Pablo,,,,,,,,,-27.9123300,-55.7531800,centroide localidad,SInCA,"La reducción de Apóstoles fue fundada en la región del tape en 1632 por el presbítero Pedro Alfaro, denominándosela primitivamente Natividad de la Virgen del Ararica. En 1638 emigro y se asentó en las cercanías de San Javier, donde paso a denominarse Santos Apóstoles Pedro y Pablo. En el ano 1652 se traslado nuevamente, esta vez a su sitio definitivo, donde persistió hasta 1817 en que fue destruido por los portugueses. La planta urbana actual de Apóstoles se superpone a la que fuera la reducción de los santos apóstoles Pedro y Pablo. No existe ningún vestigio de muros en elevación. Todo ha sido depredado en función de las modernas construcciones de la ciudad actual. Los únicos vestigios detectables son parte de los talleres en forma de montículos de adobes y un sector con pisos en situación original, correspondiente al templo (ubicado en una plazoleta publica). En algunos lotes particulares se conservan tramos de tiras de viviendas en forma de montículos de adobes o tapias. En un sector del tramo de talleres que se conserva en un lote privado persisten los restos de un túnel subterráneo, similar al de santa María la mayor. Por los indicios hallados en el sitio se podría suponer que se trata de un horno de fundición.",Reducción Jesuítica de los Santos Apóstoles San Pedro y San Pablo,Ruinas jesuíticas / Misión jesuítica de San Apóstoles (señalamiento) / Museo y Archivo Histórico Municipal Padre Diego de Alfaro / Museo y Centro Cultural Ucraniano / Museo Juan Szychowski,Fiesta de los Santos Apóstoles Pedro y Pablo / Fiesta Nacional de la Yerba Mate,,,Feria de Ciencias de la Yerba Mate y Leyenda de la Caa Yari,,Reserva ecológica Tupambae
54007060,54,54007,,Ruinas y Estancias Jesuíticas,,Misiones,Apostoles,San José,Reducción Jesuítica de San José,,,,,,,,,-27.7678400,-55.7746600,centroide localidad,SInCA,"San José fue fundado en 1633 por el presbítero Pedro Romero en la región del Tape. En 1638, debido a las invasiones bandeirantes, la reducción se traslado en busca de seguridad, asentándose entre los pueblos de San Ignacio y Corpus. En el ano 1660 la reducción volvió a trasladarse, esta vez a su asentamiento definitivo, en donde permaneció hasta 1817, ano en que fue destruida e incendiada por los portugueses. El conjunto se halla totalmente en terrenos de propiedad privada. No existen muros imponentes en elevación. Se trata de una reducción en la que predominaron las construcciones en adobes y tapia. Del templo quedan muy pocos vestigios, aunque es reconocible en planta. Adquiere singular relevancia la cripta, cuyo acceso se evidencia a nivel de suelo en una de las sacristías del templo. El sector del presbiterio, sacristías, paredes laterales y el frente con escalinatas es reconocible por los bastante elevados montículos de adobe. La residencia (atravesada por un camino vecinal) y los talleres se hallan íntegros con sus paredes de adobes derruidas, pudiéndose distinguir inclusive las divisiones internas. En el área de viviendas pueden observarse dieciséis hileras, que poseen sus basamentos de piedra y montículos de adobes. La huerta conserva en algunos tramos muros en elevación.",Reducción Jesuítica de San José,Ruinas jesuíticas / Misión jesuítica de San José (señalamiento),,,,,,Parque Provincial de las Sierras Ingeniero Martínez Crovetto